﻿FY,Industry Type (EN),Industry Type (TH),Number of Certified Companies (Company),Number of Certified Product (Product),
2557,Beverage,เครื่องดื่ม,5,1,
2557,Construction,ก่อสร้าง,3,1,
2557,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,4,1,
2557,Texttile,สิ่งทอ,2,1,
2557,Food,อาหาร,8,1,
2557,Other,อื่นๆ,3,1,
2558,Electrical and Electronics,เครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์,1,1,
2558,Beverage,เครื่องดื่ม,6,4,
2558,Wood,ไม้,4,1,
2558,Construction,ก่อสร้าง,21,5,
2558,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,31,3,
2558,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,12,3,
2558,Rubber,ยางพารา,1,1,
2558,Automobile,ยานยนต์,1,1,
2558,Food,อาหาร,10,7,
2559,Beverage,เครื่องดื่ม,7,3,
2559,Construction,ก่อสร้าง,23,4,
2559,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,31,3,
2559,Petroleum,ปิโตรเลี่ยม,9,2,
2559,Production and distribution of electricity,ผลิตและจำหน่ายไฟฟ้า,1,,
2559,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,3,2,
2559,Rubber,ยางพารา,1,1,
2559,Utilities,สาธารณูปโภค,3,1,
2559,Food,อาหาร,30,7,
2560,Beverage,เครื่องดื่ม,4,3,
2560,Construction,ก่อสร้าง,43,5,
2560,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,28,2,
2560,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,14,2,
2560,Rubber,ยางพารา,3,2,
2560,Automobile,ยานยนต์,3,1,
2560,Utilities,สาธารณูปโภค,2,2,
2560,Food,อาหาร,7,3,
2560,Other,อื่นๆ,2,1,
2561,Beverage,เครื่องดื่ม,10,4,
2561,Paper and Packaging,กระดาษและบรรจุภัณฑ์,6,1,
2561,Construction,ก่อสร้าง,147,3,
2561,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,37,5,
2561,Services and Office,ภาคการบริการและสำนักงาน,1,1,
2561,Automobile,ยานยนต์,4,,
2561,Utilities,สาธารณูปโภค,4,2,
2561,Food,อาหาร,12,7,
2562,Beverage,เครื่องดื่ม,17,11,
2562,Paper and Packaging,กระดาษและบรรจุภัณฑ์,1,1,
2562,Construction,ก่อสร้าง,11,3,
2562,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,1,1,
2562,Petroleum,ปิโตรเลี่ยม,2,1,
2562,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,3,1,
2562,Rubber,ยางพารา,2,1,
2562,Food,อาหาร,29,5,
2563,Beverage,เครื่องดื่ม,4,3,
2563,Construction,ก่อสร้าง,29,3,
2563,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,65,1,
2563,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,14,1,
2563,Utilities,สาธารณูปโภค,2,1,
2563,Food,อาหาร,27,5,
2563,Animal feed,อาหารสัตว์,6,1,
2563,Other,อื่นๆ,1,1,
2564,Beverage,เครื่องดื่ม,47,8,
2564,Construction,ก่อสร้าง,6,3,
2564,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,35,6,
2564,Production and distribution of electricity,ผลิตและจำหน่ายไฟฟ้า,2,,
2564,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,4,1,
2564,Utilities,สาธารณูปโภค,3,3,
2564,Publication,สิ่งพิมพ์,1,1,
2564,Food,อาหาร,29,6,
2565,Beverage,เครื่องดื่ม,1,1,
2565,Paper and Packaging,กระดาษและบรรจุภัณฑ์,1,1,
2565,Construction,ก่อสร้าง,23,3,
2565,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,16,4,
2565,Petroleum,ปิโตรเลี่ยม,1,1,
2565,Production and distribution of electricity,ผลิตและจำหน่ายไฟฟ้า,8,6,
2565,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,1,,
2565,Rubber,ยางพารา,2,2,
2565,Food,อาหาร,27,6,
2565,Other,อื่นๆ,5,1,
2566,Beverage,เครื่องดื่ม,14,9,
2566,Paper and Packaging,กระดาษและบรรจุภัณฑ์,22,2,
2566,Construction,ก่อสร้าง,6,67,
2566,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,11,9,
2566,Production and distribution of electricity,ผลิตและจำหน่ายไฟฟ้า,3,3,
2566,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,16,3,
2566,Rubber,ยางพารา,2,1,
2566,Automobile,ยานยนต์,16,1,
2566,Utilities,สาธารณูปโภค,1,,
2566,Food,อาหาร,45,22,
2566,Other,อื่นๆ,1,5,
2567,Beverage,เครื่องดื่ม,1,1,
2567,Construction,ก่อสร้าง,1,2,
2567,Publication,สิ่งพิมพ์,1,1,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
