﻿FY,Project_Type,GHG_Reduction_Credit,GHG_Unit
2558,AE,265642,tCO2eq
2558,EE,41405,tCO2eq
2558,WM,0,tCO2eq
2558,AE-WM,32490,tCO2eq
2558,TM,0,tCO2eq
2558,FOR,0,tCO2eq
2558,AGR,0,tCO2eq
2558,OTH,0,tCO2eq
2559,AE,151011,tCO2eq
2559,EE,71352,tCO2eq
2559,WM,2,tCO2eq
2559,AE-WM,25785,tCO2eq
2559,TM,0,tCO2eq
2559,FOR,1462,tCO2eq
2559,AGR,0,tCO2eq
2559,OTH,0,tCO2eq
2560,AE,311786,tCO2eq
2560,EE,108992,tCO2eq
2560,WM,15965,tCO2eq
2560,AE-WM,51722,tCO2eq
2560,TM,0,tCO2eq
2560,FOR,16,tCO2eq
2560,AGR,0,tCO2eq
2560,OTH,4726,tCO2eq
2561,AE,792677,tCO2eq
2561,EE,89498,tCO2eq
2561,WM,4585,tCO2eq
2561,AE-WM,0,tCO2eq
2561,TM,0,tCO2eq
2561,FOR,763,tCO2eq
2561,AGR,0,tCO2eq
2561,OTH,0,tCO2eq
2562,AE,1081261,tCO2eq
2562,EE,99591,tCO2eq
2562,WM,81905,tCO2eq
2562,AE-WM,0,tCO2eq
2562,TM,0,tCO2eq
2562,FOR,0,tCO2eq
2562,AGR,0,tCO2eq
2562,OTH,0,tCO2eq
2563,AE,1338517,tCO2eq
2563,EE,740456,tCO2eq
2563,WM,31683,tCO2eq
2563,AE-WM,467665,tCO2eq
2563,TM,0,tCO2eq
2563,FOR,0,tCO2eq
2563,AGR,0,tCO2eq
2563,OTH,0,tCO2eq
2564,AE,2414499,tCO2eq
2564,EE,311154,tCO2eq
2564,WM,141160,tCO2eq
2564,AE-WM,86353,tCO2eq
2564,TM,0,tCO2eq
2564,FOR,0,tCO2eq
2564,AGR,0,tCO2eq
2564,OTH,76872,tCO2eq
2565,AE,"1,871,795",tCO2eq
2565,EE,"435,663",tCO2eq
2565,WM,"824,432",tCO2eq
2565,AE-WM,"1,541,951",tCO2eq
2565,TM,0,tCO2eq
2565,FOR,0,tCO2eq
2565,AGR,0,tCO2eq
2565,OTH,0,tCO2eq
2566,AE,"1,618,444",tCO2eq
2566,EE,"514,113",tCO2eq
2566,WM,"1,030,109",tCO2eq
2566,AE-WM,"162,308",tCO2eq
2566,TM,0,tCO2eq
2566,FOR,"119,944",tCO2eq
2566,AGR,0,tCO2eq
2566,OTH,0,tCO2eq
2567,AE,"636,523",tCO2eq
2567,EE,"294,900",tCO2eq
2567,WM,168398,tCO2eq
2567,AE-WM,"49,233",tCO2eq
2567,TM,0,tCO2eq
2567,FOR,"1,523",tCO2eq
2567,AGR,"14,450",tCO2eq
2567,OTH,0,tCO2eq
