﻿_id,FY,Project_Type,GHG_Reduction_Credit,GHG_Unit
1,2558,AE,265642,tCO2eq
2,2558,EE,41405,tCO2eq
3,2558,WM,0,tCO2eq
4,2558,AE-WM,32490,tCO2eq
5,2558,TM,0,tCO2eq
6,2558,FOR,0,tCO2eq
7,2558,AGR,0,tCO2eq
8,2558,OTH,0,tCO2eq
9,2559,AE,151011,tCO2eq
10,2559,EE,71352,tCO2eq
11,2559,WM,2,tCO2eq
12,2559,AE-WM,25785,tCO2eq
13,2559,TM,0,tCO2eq
14,2559,FOR,1462,tCO2eq
15,2559,AGR,0,tCO2eq
16,2559,OTH,0,tCO2eq
17,2560,AE,311786,tCO2eq
18,2560,EE,108992,tCO2eq
19,2560,WM,15965,tCO2eq
20,2560,AE-WM,51722,tCO2eq
21,2560,TM,0,tCO2eq
22,2560,FOR,16,tCO2eq
23,2560,AGR,0,tCO2eq
24,2560,OTH,4726,tCO2eq
25,2561,AE,792677,tCO2eq
26,2561,EE,89498,tCO2eq
27,2561,WM,4585,tCO2eq
28,2561,AE-WM,0,tCO2eq
29,2561,TM,0,tCO2eq
30,2561,FOR,763,tCO2eq
31,2561,AGR,0,tCO2eq
32,2561,OTH,0,tCO2eq
33,2562,AE,1081261,tCO2eq
34,2562,EE,99591,tCO2eq
35,2562,WM,81905,tCO2eq
36,2562,AE-WM,0,tCO2eq
37,2562,TM,0,tCO2eq
38,2562,FOR,0,tCO2eq
39,2562,AGR,0,tCO2eq
40,2562,OTH,0,tCO2eq
41,2563,AE,1338517,tCO2eq
42,2563,EE,740456,tCO2eq
43,2563,WM,31683,tCO2eq
44,2563,AE-WM,467665,tCO2eq
45,2563,TM,0,tCO2eq
46,2563,FOR,0,tCO2eq
47,2563,AGR,0,tCO2eq
48,2563,OTH,0,tCO2eq
49,2564,AE,2414499,tCO2eq
50,2564,EE,311154,tCO2eq
51,2564,WM,141160,tCO2eq
52,2564,AE-WM,86353,tCO2eq
53,2564,TM,0,tCO2eq
54,2564,FOR,0,tCO2eq
55,2564,AGR,0,tCO2eq
56,2564,OTH,76872,tCO2eq
57,2565,AE,"1,871,795",tCO2eq
58,2565,EE,"435,663",tCO2eq
59,2565,WM,"824,432",tCO2eq
60,2565,AE-WM,"1,541,951",tCO2eq
61,2565,TM,0,tCO2eq
62,2565,FOR,0,tCO2eq
63,2565,AGR,0,tCO2eq
64,2565,OTH,0,tCO2eq
65,2566,AE,"1,618,444",tCO2eq
66,2566,EE,"514,113",tCO2eq
67,2566,WM,"1,030,109",tCO2eq
68,2566,AE-WM,"162,308",tCO2eq
69,2566,TM,0,tCO2eq
70,2566,FOR,"119,944",tCO2eq
71,2566,AGR,0,tCO2eq
72,2566,OTH,0,tCO2eq
73,2567,AE,"636,523",tCO2eq
74,2567,EE,"294,900",tCO2eq
75,2567,WM,168398,tCO2eq
76,2567,AE-WM,"49,233",tCO2eq
77,2567,TM,0,tCO2eq
78,2567,FOR,"1,523",tCO2eq
79,2567,AGR,"14,450",tCO2eq
80,2567,OTH,0,tCO2eq
