﻿_id,T-VER Project Type,Value FY2024 (baht),Accummulated Value since FY 2016 (baht),Minimum Price (Baht),Maximum Price (Baht),Average Price per ton(Baht),สะสม
1,ชีวภาพ,16000,81275200,130,300,133.06,
2,ชีวมวล,9859224,47276367.5,19,500,35.60,
3,พลังงานน้ำ,332500,4526945,25,200,87.56,
4,พลังงานแสงอาทิตย์,5483930,27779735.34,21.5,500,46.25,
5,พลังงานลม,1000,2600,200,200,200.00,
6,Waste Heat Recovery ,0,20000,20,35,20.00,
7,Motor Replacement ,0,14700,100,100,100.00,
8,ป่าไม้,50000000,88511649,55,2000,286.15,
9,ทำปุ๋ยหมัก,432100,2986140,200,320,241.21,
10,Methane Recovery and Utilization ,0,32500130,130,135,132.50,
11,Industrial wastewater management,3700000,3700000,45,60,52.48,
12,CO2 Recovery,35700,357533,15,250,76.40,
13,การผลิตเชื้อเพลังจากขยะมูลฝอย,33000,33000,80,250,165.00,
