﻿_id,FY,Project_Type,GHG_Reduction_Expected,GHG_Unit
1,2557,AE,23879,tCO2eq/Yr.
2,2557,EE,6324,tCO2eq/Yr.
3,2557,WM,0,tCO2eq/Yr.
4,2557,AE-WM,83989,tCO2eq/Yr.
5,2557,TM,0,tCO2eq/Yr.
6,2557,FOR,44,tCO2eq/Yr.
7,2557,AGR,1,tCO2eq/Yr.
8,2557,OTH,0,tCO2eq/Yr.
9,2558,AE,270158,tCO2eq/Yr.
10,2558,EE,152546,tCO2eq/Yr.
11,2558,WM,0,tCO2eq/Yr.
12,2558,AE-WM,160460,tCO2eq/Yr.
13,2558,TM,0,tCO2eq/Yr.
14,2558,FOR,6942,tCO2eq/Yr.
15,2558,AGR,69,tCO2eq/Yr.
16,2558,OTH,0,tCO2eq/Yr.
17,2559,AE,141118,tCO2eq/Yr.
18,2559,EE,161967,tCO2eq/Yr.
19,2559,WM,69103,tCO2eq/Yr.
20,2559,AE-WM,36819,tCO2eq/Yr.
21,2559,TM,0,tCO2eq/Yr.
22,2559,FOR,0,tCO2eq/Yr.
23,2559,AGR,0,tCO2eq/Yr.
24,2559,OTH,0,tCO2eq/Yr.
25,2560,AE,553586,tCO2eq/Yr.
26,2560,EE,14696,tCO2eq/Yr.
27,2560,WM,1436,tCO2eq/Yr.
28,2560,AE-WM,277431,tCO2eq/Yr.
29,2560,TM,0,tCO2eq/Yr.
30,2560,FOR,150434,tCO2eq/Yr.
31,2560,AGR,0,tCO2eq/Yr.
32,2560,OTH,38089,tCO2eq/Yr.
33,2561,AE,500210,tCO2eq/Yr.
34,2561,EE,320343,tCO2eq/Yr.
35,2561,WM,94435,tCO2eq/Yr.
36,2561,AE-WM,211020,tCO2eq/Yr.
37,2561,TM,0,tCO2eq/Yr.
38,2561,FOR,177088,tCO2eq/Yr.
39,2561,AGR,0,tCO2eq/Yr.
40,2561,OTH,0,tCO2eq/Yr.
41,2562,AE,554541,tCO2eq/Yr.
42,2562,EE,375405,tCO2eq/Yr.
43,2562,WM,703672,tCO2eq/Yr.
44,2562,AE-WM,0,tCO2eq/Yr.
45,2562,TM,0,tCO2eq/Yr.
46,2562,FOR,495,tCO2eq/Yr.
47,2562,AGR,0,tCO2eq/Yr.
48,2562,OTH,0,tCO2eq/Yr.
49,2563,AE,305613,tCO2eq/Yr.
50,2563,EE,136458,tCO2eq/Yr.
51,2563,WM,128755,tCO2eq/Yr.
52,2563,AE-WM,345621,tCO2eq/Yr.
53,2563,TM,0,tCO2eq/Yr.
54,2563,FOR,489,tCO2eq/Yr.
55,2563,AGR,0,tCO2eq/Yr.
56,2563,OTH,0,tCO2eq/Yr.
57,2564,AE,414119,tCO2eq/Yr.
58,2564,EE,3010496,tCO2eq/Yr.
59,2564,WM,12840,tCO2eq/Yr.
60,2564,AE-WM,138585,tCO2eq/Yr.
61,2564,TM,2776,tCO2eq/Yr.
62,2564,FOR,0,tCO2eq/Yr.
63,2564,AGR,0,tCO2eq/Yr.
64,2564,OTH,0,tCO2eq/Yr.
65,2565,AE,"551,462",tCO2eq/Yr.
66,2565,EE,"338,660",tCO2eq/Yr.
67,2565,WM,0,tCO2eq/Yr.
68,2565,AE-WM,"49,127",tCO2eq/Yr.
69,2565,TM,"59,222",tCO2eq/Yr.
70,2565,FOR,"12,149",tCO2eq/Yr.
71,2565,AGR,0,tCO2eq/Yr.
72,2565,OTH,0,tCO2eq/Yr.
73,2566,AE,"369,493",tCO2eq/Yr.
74,2566,EE,338,tCO2eq/Yr.
75,2566,WM,"288,972",tCO2eq/Yr.
76,2566,AE-WM,0,tCO2eq/Yr.
77,2566,TM,0,tCO2eq/Yr.
78,2566,FOR,"14,279",tCO2eq/Yr.
79,2566,AGR,"154,465",tCO2eq/Yr.
80,2566,OTH,0,tCO2eq/Yr.
81,2567,AE,"26,667",tCO2eq/Yr.
82,2567,EE,"518,187",tCO2eq/Yr.
83,2567,WM,"82,099",tCO2eq/Yr.
84,2567,AE-WM,100632,tCO2eq/Yr.
85,2567,TM,0,tCO2eq/Yr.
86,2567,FOR,262342,tCO2eq/Yr.
87,2567,AGR,"188,660",tCO2eq/Yr.
88,2567,OTH,0,tCO2eq/Yr.
