﻿FY,Industry Type (EN),Industry Type (TH),Number of Certified Companies,Number of Certified Product,,,
2553,Electrical and Electronics,เครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์,2,2,,,
2553,Beverage,เครื่องดื่ม,2,2,,,
2553,Paper and Packaging,กระดาษและบรรจุภัณฑ์,2,4,,,
2553,Construction,ก่อสร้าง,1,1,,,
2553,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,1,1,,,
2553,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,2,20,,,
2553,Automobile,ยานยนต์,1,1,,,
2553,Texttile,สิ่งทอ,3,18,,,
2553,Aluminium cans,อลูมิเนียมและกระป๋อง,1,1,,,
2553,Food,อาหาร,8,9,,,
2553,Animal feed,อาหารสัตว์,2,4,,,
2554,Electrical and Electronics,เครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์,1,2,,,
2554,Beverage,เครื่องดื่ม,1,2,,,
2554,Glass and Mirror and Packaging,แก้วและกระจกและบรรจุภัณฑ์,1,1,,,
2554,Paper and Packaging,กระดาษและบรรจุภัณฑ์,,1,,,
2554,Construction,ก่อสร้าง,5,12,,,
2554,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,2,4,,,
2554,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,2,3,,,
2554,Texttile,สิ่งทอ,21,46,,,
2554,Publication,สิ่งพิมพ์,1,2,,,
2554,Food,อาหาร,14,76,,,
2554,Animal feed,อาหารสัตว์,,21,,,
2555,Beverage,เครื่องดื่ม,12,17,,,
2555,Glass and Mirror and Packaging,แก้วและกระจกและบรรจุภัณฑ์,2,2,,,
2555,Wood,ไม้,2,2,,,
2555,Construction,ก่อสร้าง,8,20,,,
2555,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,6,61,,,
2555,Petroleum,ปิโตรเลี่ยม,1,2,,,
2555,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,1,2,,,
2555,Pharmaceuticals,ยาและเวชภัณฑ์,4,31,,,
2555,Rubber,ยางพารา,8,10,,,
2555,Automobile,ยานยนต์,1,1,,,
2555,Texttile,สิ่งทอ,1,1,,,
2555,Handcraft and jewery,หัตถกรรมและเครื่องประดับ,4,21,,,
2555,Aluminium cans,อลูมิเนียมและกระป๋อง,1,65,,,
2555,Food,อาหาร,30,140,,,
2555,Animal feed,อาหารสัตว์,1,28,,,
2555,Other,อื่นๆ,1,3,,,
2556,Beverage,เครื่องดื่ม,7,32,,,
2556,Wood,ไม้,5,5,,,
2556,Paper and Packaging,กระดาษและบรรจุภัณฑ์,6,42,,,
2556,Construction,ก่อสร้าง,7,63,,,
2556,Toy,ของเล่น,1,50,,,
2556,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,6,45,,,
2556,Petroleum,ปิโตรเลี่ยม,2,9,,,
2556,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,6,45,,,
2556,Rubber,ยางพารา,18,18,,,
2556,Automobile,ยานยนต์,2,2,,,
2556,Texttile,สิ่งทอ,5,12,,,
2556,Publication,สิ่งพิมพ์,1,2,,,
2556,Food,อาหาร,53,159,,,
2557,Electrical and Electronics,เครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์,3,3,,,
2557,Beverage,เครื่องดื่ม,14,31,,,
2557,Wood,ไม้,3,3,,,
2557,Paper and Packaging,กระดาษและบรรจุภัณฑ์,1,9,,,
2557,Construction,ก่อสร้าง,6,20,,,
2557,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,6,63,,,
2557,Petroleum,ปิโตรเลี่ยม,3,13,,,
2557,Services and Office,ภาคการบริการและสำนักงาน,2,2,,,
2557,Pharmaceuticals,ยาและเวชภัณฑ์,2,33,,,
2557,Rubber,ยางพารา,6,6,,,
2557,Texttile,สิ่งทอ,2,3,,,
2557,Publication,สิ่งพิมพ์,1,2,,,
2557,Food,อาหาร,71,153,,,
2557,Animal feed,อาหารสัตว์,1,26,,,
2557,Other,อื่นๆ,1,3,,,
2558,Electrical and Electronics,เครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์,4,12,,,
2558,Beverage,เครื่องดื่ม,18,31,,,
2558,Wood,ไม้,2,5,,,
2558,Paper and Packaging,กระดาษและบรรจุภัณฑ์,1,3,,,
2558,Construction,ก่อสร้าง,9,146,,,
2558,Petrochemical,ปิโตรเคมีและเคมีภัณฑ์,18,121,,,
2558,Petroleum,ปิโตรเลี่ยม,5,20,,,
2558,Plasticts and Packaging,พลาสติกและบรรจุภัณฑ์,5,46,,,
2558,Services and Office,ภาคการบริการและสำนักงาน,1,3,,,
2558,Pharmaceuticals,ยาและเวชภัณฑ์,1,1,,,
2558,Rubber,ยางพารา,5,5,,,
2558,Automobile,ยานยนต์,2,2,,,
